address,port,user_agent,version,asn,aso,country,city,last_seen,last_height,is_masternode,2h,8h,24h,7d,30d,address_type,is_active
37.49.230.5,12024,/DigiByte:7.17.2/,70017,213371.0,ABC Consultancy,Netherlands,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
31.25.241.224,12029,/DigiByte:7.17.2/,70017,39741.0,data-centr ekaterinburg OOO,Russia,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
47.243.23.126,12024,/DigiByte:7.17.3/,70017,45102.0,"Alibaba US Technology Co., Ltd.",Hong Kong,Hong Kong,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
192.24.91.30,12024,/DigiByte:8.22.0/,70018,11492.0,CABLEONE,United States,Danville,1713566404,19132083,False,1.0,1.0,1.0,0.956,0.89,IPv4,True
2a02:810d:700:1184:dea6:32ff:fefd:e82b,12024,/DigiByte:7.17.2/,70017,3209.0,Vodafone GmbH,Germany,Weilheim,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv6,True
5.188.104.245,12029,/DigiByte:7.17.2/,70017,199860.0,Atomdata Jsc,Russia,,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.991,IPv4,True
144.91.99.72,12024,/DigiByte:7.17.2/,70017,51167.0,Contabo GmbH,Germany,Nuremberg,1713404404,19121267,False,0.0,0.0,0.0,0.516,0.504,IPv4,False
2a01:4f8:212:1b49::2,12024,/DigiByte:7.17.2/,70017,24940.0,Hetzner Online GmbH,Germany,,1713566404,19132083,False,1.0,1.0,1.0,0.998,1.0,IPv6,True
51.210.208.202,8834,/DigiByte:7.17.2/,70017,16276.0,OVH SAS,France,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
2001:41d0:203:8fca::,8834,/DigiByte:7.17.2/,70017,16276.0,OVH SAS,France,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv6,True
65.21.40.28,12024,/DigiByte:7.17.3/,70017,24940.0,Hetzner Online GmbH,Finland,Helsinki,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
157.90.89.105,9023,/DigiByte:7.17.2/,70017,24940.0,Hetzner Online GmbH,Germany,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
157.90.88.178,9023,/DigiByte:7.17.2/,70017,24940.0,Hetzner Online GmbH,Germany,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
5.9.193.21,12024,/DigiByte:7.17.2/,70017,24940.0,Hetzner Online GmbH,Germany,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
35.183.128.62,12024,/DigiByte:7.17.2/,70017,16509.0,AMAZON-02,Canada,Montreal,1713566404,19132083,False,1.0,0.667,0.4,0.514,0.418,IPv4,True
168.119.147.118,12024,/DigiByte:7.17.3/,70017,24940.0,Hetzner Online GmbH,Germany,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
65.21.137.242,12024,/DigiByte:7.17.3/,70017,24940.0,Hetzner Online GmbH,Finland,Helsinki,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
51.222.152.238,8338,/DigiByte:7.17.2/,70017,16276.0,OVH SAS,Canada,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
85.206.100.75,12024,/DigiByte:7.17.3/,70017,8764.0,"Telia Lietuva, AB",Lithuania,Kaunas,1713566404,19132083,False,1.0,0.417,0.778,0.966,0.788,IPv4,True
192.241.141.154,30008,/DigiByte:7.17.2/,70017,14061.0,DIGITALOCEAN-ASN,United States,North Bergen,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
13.250.172.21,12024,/DigiByte:7.17.3/,70017,16509.0,AMAZON-02,Singapore,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
3.109.136.67,12024,/DigiByte:7.17.2/,70017,16509.0,AMAZON-02,India,Mumbai,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
156.146.140.206,12024,/DigiByte:7.17.3/,70017,1448.0,UNITED-BROADBAND,United States,Burleson,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.988,IPv4,True
199.38.86.26,6312,/DigiByte:7.17.3/,70017,21554.0,CYBERLYNK,United States,Franklin,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
2605:3800:0:210:0:26:0:1,6312,/DigiByte:7.17.3/,70017,21554.0,CYBERLYNK,United States,,1713566404,19132083,False,1.0,1.0,1.0,0.998,1.0,IPv6,True
75.119.157.65,12024,/DigiByte:7.17.2/,70017,51167.0,Contabo GmbH,Germany,Düsseldorf,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
51.81.224.195,12024,/DigiByte:7.17.3/,70017,16276.0,OVH SAS,United States,Hillsboro,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
213.181.201.152,12024,/DigiByte:7.17.3/,70017,39679.0,JZT Informatikai Kft.,Hungary,Kolcse,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
216.201.152.46,12024,/DigiByte:8.22.0/,70018,11215.0,LOGIXCOMM-AS,United States,Addison,1713566404,19132083,False,1.0,1.0,1.0,0.974,0.88,IPv4,True
66.64.43.14,12024,/DigiByte:8.22.0/,70018,11215.0,LOGIXCOMM-AS,United States,Dallas,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.996,IPv4,True
5.166.240.29,12024,/DigiByte:7.17.3/,70017,39028.0,JSC ER-Telecom Holding,Russia,Ulyanovsk,1713507603,19128158,False,0.0,0.0,0.561,0.491,0.243,IPv4,False
88.117.243.186,12024,/DigiByte:8.22.0/,70018,8447.0,A1 Telekom Austria AG,Austria,Amstetten,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.973,IPv4,True
157.97.68.86,12024,/DigiByte:8.22.0/,70018,24953.0,NETPLANET GmbH,Austria,Mank,1713566404,19132083,False,1.0,1.0,1.0,0.994,0.999,IPv4,True
80.122.142.86,12024,/DigiByte:8.22.0/,70018,8447.0,A1 Telekom Austria AG,Austria,Krems,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
80.120.148.66,12024,/DigiByte:7.17.3/,70017,8447.0,A1 Telekom Austria AG,Austria,Neustadtl-Markt,1713566404,19132083,False,1.0,1.0,1.0,0.994,0.999,IPv4,True
88.117.161.226,12024,/DigiByte:8.22.0/,70018,8447.0,A1 Telekom Austria AG,Austria,Mistelbach,1713566404,19132083,False,1.0,1.0,1.0,0.869,0.474,IPv4,True
88.116.128.130,12024,/DigiByte:8.22.0/,70018,8447.0,A1 Telekom Austria AG,Austria,Oberpullendorf,1713566445,19132084,False,1.0,0.5,0.095,0.958,0.991,IPv4,True
88.116.245.118,12024,/DigiByte:8.22.0/,70018,8447.0,A1 Telekom Austria AG,Austria,Vienna,1713566404,19132083,False,1.0,0.917,0.972,0.996,0.999,IPv4,True
80.122.131.94,12024,/DigiByte:7.17.3/,70017,8447.0,A1 Telekom Austria AG,Austria,Krems,1713566404,19132083,False,0.5,0.833,0.944,0.992,0.997,IPv4,True
162.19.204.20,12024,/DigiByte:7.17.3/,70017,16276.0,OVH SAS,France,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
2001:41d0:700:6f14::,12024,/DigiByte:7.17.3/,70017,16276.0,OVH SAS,France,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv6,True
88.116.208.74,12024,/DigiByte:8.22.0/,70018,8447.0,A1 Telekom Austria AG,Austria,Krems,1713566404,19132083,False,1.0,0.917,0.972,0.996,0.999,IPv4,True
43.228.126.129,12024,/DigiByte:7.17.3/,70017,24549.0,Layerstack Limited,Singapore,,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.998,IPv4,True
67.49.56.18,12024,/DigiByte:8.22.0/,70018,20001.0,TWC-20001-PACWEST,United States,Palm Desert,1713566404,19132083,False,0.833,0.833,0.722,0.751,0.719,IPv4,True
13.214.142.240,12024,/DigiByte:7.17.3/,70017,16509.0,AMAZON-02,Singapore,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
18.142.54.200,12024,/DigiByte:7.17.3/,70017,16509.0,AMAZON-02,Singapore,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
64.31.61.109,12024,/DigiByte:7.17.3(ramnic)/,70017,46475.0,LIMESTONENETWORKS,United States,,1713566404,19132083,False,0.833,0.792,0.545,0.943,0.973,IPv4,True
54.39.129.199,12024,/DigiByte:7.17.3/,70017,16276.0,OVH SAS,Canada,Beauharnois,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
2603:8001:ba00:7000:771a:4ef:d391:d852,12024,/DigiByte:8.22.0/,70018,20001.0,TWC-20001-PACWEST,United States,Yucca Valley,1713566404,19132083,False,1.0,1.0,1.0,0.998,0.98,IPv6,True
2001:4dd0:3564:0:b486:d08a:e2ef:b1e6,12024,/DigiByte:7.17.3/,70017,8422.0,NetCologne Gesellschaft fur Telekommunikation mbH,Germany,Cologne,1713566404,19132083,False,1.0,1.0,1.0,0.998,0.996,IPv6,True
2001:4dd0:3564:0:461:f577:e158:57a5,12024,/DigiByte:7.17.3/,70017,8422.0,NetCologne Gesellschaft fur Telekommunikation mbH,Germany,Cologne,1713566404,19132083,False,1.0,1.0,1.0,0.996,0.996,IPv6,True
2001:4dd0:3564:0:84c0:ac15:a5ab:8503,12024,/DigiByte:7.17.3/,70017,8422.0,NetCologne Gesellschaft fur Telekommunikation mbH,Germany,Cologne,1713566404,19132083,False,1.0,1.0,1.0,0.998,0.996,IPv6,True
134.195.198.126,12024,/DigiByte:7.17.2/,70017,62563.0,AS-GLOBALTELEHOST,Canada,Montreal,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
2602:fec3:101:5::3:40,12024,/DigiByte:7.17.2/,70017,62563.0,AS-GLOBALTELEHOST,Canada,Montreal,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv6,True
2602:fec3:101:6::4:40,12024,/DigiByte:7.17.2/,70017,62563.0,AS-GLOBALTELEHOST,Canada,Montreal,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv6,True
134.195.198.250,12024,/DigiByte:7.17.2/,70017,62563.0,AS-GLOBALTELEHOST,Canada,Montreal,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
71.90.241.58,12024,/DigiByte:7.17.3/,70017,20115.0,CHARTER-20115,United States,Montgomery,1713566404,19132083,False,1.0,1.0,1.0,0.998,1.0,IPv4,True
2001:4dd0:3564:0:89a7:142:347f:fe33,12024,/DigiByte:7.17.3/,70017,8422.0,NetCologne Gesellschaft fur Telekommunikation mbH,Germany,Cologne,1713566404,19132083,False,1.0,1.0,1.0,0.998,0.996,IPv6,True
188.230.206.230,12024,/DigiByte:7.17.2/,70017,34779.0,"T-2, d.o.o.",Slovenia,Velenje,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.991,IPv4,True
95.179.161.251,31009,/DigiByte:7.17.2/,70017,20473.0,AS-CHOOPA,Germany,Frankfurt am Main,1713566404,19132083,False,1.0,1.0,1.0,0.992,0.998,IPv4,True
108.61.78.226,31009,/DigiByte:7.17.2/,70017,20473.0,AS-CHOOPA,United States,Piscataway,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
144.76.73.8,12024,/DigiByte:7.17.2/,70017,24940.0,Hetzner Online GmbH,Germany,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
109.70.186.58,12024,/DigiByte:7.17.2/,70017,44391.0,JSC Elektrosvyaz,Russia,,1713566404,19132083,False,1.0,1.0,1.0,0.992,0.998,IPv4,True
2a01:4f8:191:9102::2,12024,/DigiByte:7.17.2/,70017,24940.0,Hetzner Online GmbH,Germany,,1713566404,19132083,False,1.0,1.0,1.0,0.998,1.0,IPv6,True
170.39.103.31,8333,/DigiByte:7.17.3/,70017,33724.0,BIZNESSHOSTING-DBA-VOLICO,United States,Miami,1713222004,19109111,False,0.0,0.0,0.0,0.871,0.983,IPv4,False
165.255.244.160,12024,/DigiByte:7.17.3/,70017,37611.0,Afrihost,South Africa,Fort Beaufort,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
98.24.180.157,12024,/DigiByte:7.17.3/,70017,11426.0,TWC-11426-CAROLINAS,United States,Concord,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
94.130.130.144,12024,/DigiByte:7.17.3/,70017,24940.0,Hetzner Online GmbH,Germany,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
37.97.148.182,12024,/DigiByte:8.22.0/,70018,20857.0,Signet B.V.,Netherlands,,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.997,IPv4,True
2a01:7c8:aac7:2a4:2e2f:aa86:2e39:8c99,12024,/DigiByte:8.22.0/,70018,20857.0,Signet B.V.,Netherlands,,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.997,IPv6,True
104.34.107.44,12024,/DigiByte:7.17.3/,70017,20001.0,TWC-20001-PACWEST,United States,Porter Ranch,1713566404,19132083,False,1.0,1.0,0.941,0.516,0.823,IPv4,True
192.95.29.173,12024,/DigiByte:7.17.2/,70017,16276.0,OVH SAS,Canada,Montreal,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
2607:5300:60:2cad::1,12024,/DigiByte:7.17.2/,70017,16276.0,OVH SAS,Canada,,1713566404,19132083,False,1.0,1.0,1.0,0.998,1.0,IPv6,True
2620:a6:2000:1:2:0:6:4090,12024,/DigiByte:7.17.3/,70017,27566.0,EQUINIX-EC-NY,United States,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv6,True
65.21.132.187,12024,/DigiByte:7.17.3/,70017,24940.0,Hetzner Online GmbH,Finland,Helsinki,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
195.3.222.58,20002,/DigiByte:7.17.3/,70017,201814.0,MEVSPACE sp. z o.o.,Poland,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
2a03:cfc0:8000:13::c303:de3a,20002,/DigiByte:7.17.3/,70017,201814.0,MEVSPACE sp. z o.o.,Poland,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv6,True
2a03:cfc0:8000:13::c303:de3a,21002,/DigiByte:7.17.3/,70017,201814.0,MEVSPACE sp. z o.o.,Poland,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv6,True
195.3.222.58,21002,/DigiByte:7.17.3/,70017,201814.0,MEVSPACE sp. z o.o.,Poland,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
185.16.39.236,22006,/DigiByte:7.17.3/,70017,201814.0,MEVSPACE sp. z o.o.,Poland,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
146.59.118.2,12024,/DigiByte:7.17.2/,70017,16276.0,OVH SAS,Poland,Warsaw,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
2a02:4780:28:c53d::1,12024,/DigiByte:7.17.2/,70017,47583.0,Hostinger International Limited,France,Paris,1713566404,19132083,False,1.0,1.0,1.0,0.998,0.999,IPv6,True
193.203.191.182,12024,/DigiByte:7.17.2/,70017,,,Germany,,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.999,IPv4,True
188.127.242.23,12024,/DigiByte:7.17.3/,70017,56694.0,LLC Smart Ape,Russia,,1713446404,19124079,False,0.0,0.0,0.0,0.951,0.946,IPv4,False
70.177.96.37,12024,/DigiByte:8.22.0/,70018,22773.0,ASN-CXA-ALL-CCI-22773-RDC,United States,Broken Arrow,1713566404,19132083,False,1.0,1.0,1.0,0.992,0.972,IPv4,True
89.134.59.170,12024,/DigiByte:7.17.3/,70017,21334.0,Vodafone Hungary Ltd.,Hungary,Debrecen,1713566404,19132083,False,1.0,1.0,1.0,0.996,0.939,IPv4,True
80.121.188.138,12024,/DigiByte:8.22.0/,70018,8447.0,A1 Telekom Austria AG,Austria,Rechnitz,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.999,IPv4,True
78.46.36.37,12024,/DigiByte:7.17.3/,70017,24940.0,Hetzner Online GmbH,Germany,,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.966,IPv4,True
95.216.33.251,12024,/DigiByte:7.17.3/,70017,24940.0,Hetzner Online GmbH,Finland,Helsinki,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.966,IPv4,True
95.216.29.219,12024,/DigiByte:7.17.3/,70017,24940.0,Hetzner Online GmbH,Finland,Helsinki,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.964,IPv4,True
94.23.163.163,12024,/DigiByte:7.17.3/,70017,16276.0,OVH SAS,Germany,,1713566404,19132083,False,1.0,1.0,1.0,0.998,0.999,IPv4,True
24.101.161.16,12024,/DigiByte:7.17.3/,70017,27364.0,ACS-INTERNET,United States,Butler,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.998,IPv4,True
94.198.55.209,12025,/DigiByte:7.17.2/,70017,56694.0,LLC Smart Ape,Estonia,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
167.235.9.252,12024,/DigiByte:7.17.2/,70017,24940.0,Hetzner Online GmbH,Germany,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
144.91.107.170,12024,/DigiByte:7.17.3/,70017,51167.0,Contabo GmbH,Germany,Nuremberg,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
81.163.20.40,8369,/DigiByte:8.22.0/,70018,50340.0,OOO Network of data-centers Selectel,Russia,Moscow,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
185.16.39.236,20016,/DigiByte:7.17.3/,70017,201814.0,MEVSPACE sp. z o.o.,Poland,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
2a01:4f8:fff0:9e:1:0:d:601e,12024,/DigiByte:7.17.3/,70017,24940.0,Hetzner Online GmbH,Germany,,1713566404,19132083,False,1.0,1.0,1.0,0.998,1.0,IPv6,True
146.59.69.245,12024,/DigiByte:7.17.3/,70017,16276.0,OVH SAS,France,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
64.182.71.26,12024,/DigiByte:7.17.3/,70017,54489.0,CORESPACE-DAL,United States,,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.999,IPv4,True
8.209.212.117,12024,/DigiByte:7.17.3/,70017,45102.0,"Alibaba US Technology Co., Ltd.",Japan,Tokyo,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
47.25.153.43,12024,/DigiByte:8.22.0/,70018,20115.0,CHARTER-20115,United States,Yakima,1713019204,19095581,False,0.0,0.0,0.0,0.539,0.685,IPv4,False
2a02:4780:14:824a::1,12024,/DigiByte:7.17.3/,70017,47583.0,Hostinger International Limited,Brazil,São Paulo,1713566404,19132083,False,1.0,1.0,1.0,0.998,0.998,IPv6,True
217.196.63.146,12024,/DigiByte:7.17.3/,70017,,,Norway,,1713566404,19132083,False,1.0,1.0,1.0,0.998,0.998,IPv4,True
87.211.72.178,12024,/DigiByte:8.22.0/,70018,13127.0,T-mobile Netherlands B.V.,Netherlands,Utrecht,1713566404,19132083,False,1.0,1.0,0.975,0.581,0.509,IPv4,True
92.206.118.113,12024,/DigiByte:7.17.3/,70017,16202.0,Tele Columbus AG,Germany,Eisenach,1713566404,19132083,False,1.0,1.0,1.0,0.977,0.982,IPv4,True
102.222.20.50,12024,/DigiByte:7.17.3/,70017,328723.0,Telasera-Technologies,South Africa,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
47.245.29.127,12024,/DigiByte:7.17.3/,70017,45102.0,"Alibaba US Technology Co., Ltd.",Japan,Tokyo,1713054004,19097902,False,0.0,0.0,0.0,0.658,0.976,IPv4,False
75.89.52.65,12024,/DigiByte:7.17.3/,70017,7029.0,WINDSTREAM,United States,Danielsville,1713566404,19132083,False,1.0,1.0,0.931,0.9,0.964,IPv4,True
64.182.71.21,12024,/DigiByte:8.22.0/,70018,54489.0,CORESPACE-DAL,United States,,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.999,IPv4,True
80.120.153.106,12024,/DigiByte:8.22.0/,70018,8447.0,A1 Telekom Austria AG,Austria,Neustadtl-Markt,1713566404,19132083,False,1.0,1.0,1.0,0.901,0.983,IPv4,True
2001:41d0:303:6435::,12024,/DigiByte:7.17.2/,70017,16276.0,OVH SAS,France,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv6,True
51.38.57.53,12025,/DigiByte:7.17.2/,70017,16276.0,OVH SAS,France,Paris,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
2001:41d0:303:6435::,12025,/DigiByte:7.17.2/,70017,16276.0,OVH SAS,France,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv6,True
66.248.205.10,12025,/DigiByte:7.17.2/,70017,57043.0,Hostkey B.v.,Netherlands,Amsterdam,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.998,IPv4,True
51.178.97.131,12024,/DigiByte:7.17.3/,70017,16276.0,OVH SAS,France,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
2001:41d0:30f:8300::,12024,/DigiByte:7.17.3/,70017,16276.0,OVH SAS,France,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv6,True
2001:41d0:30f:8300::704,12024,/DigiByte:7.17.3/,70017,16276.0,OVH SAS,France,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv6,True
95.213.136.189,12024,/DigiByte:7.17.3/,70017,49505.0,OOO Network of data-centers Selectel,Russia,St Petersburg,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
173.249.207.108,12024,/DigiByte:7.17.3/,70017,11878.0,TZULO,United States,,1713537603,19130138,False,0.0,0.0,0.738,0.966,0.992,IPv4,False
